"subject","predicate","object"
"http://ja.dbpedia.org/resource/オリエルトン・ラグーン","http://www.w3.org/2000/01/rdf-schema#label","オリエルトン・ラグーン"
"http://ja.dbpedia.org/resource/オリエルトン・ラグーン","http://www.w3.org/2000/01/rdf-schema#comment","オリエルトン・ラグーン（英語: Orielton Lagoon）とは、タスマニア島東部のタスマン半島の付け根付近、が北方へと深く入り込んでいる場所に存在するラグーンである。"
"http://ja.dbpedia.org/resource/オリエルトン・ラグーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbsgs"
"http://ja.dbpedia.org/resource/オリエルトン・ラグーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアのラムサール条約登録地"
"http://ja.dbpedia.org/resource/オリエルトン・ラグーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タスマニア州の地形"
"http://ja.dbpedia.org/resource/オリエルトン・ラグーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潟湖"
"http://ja.dbpedia.org/resource/オリエルトン・ラグーン","http://dbpedia.org/ontology/wikiPageID",3147562
"http://ja.dbpedia.org/resource/オリエルトン・ラグーン","http://dbpedia.org/ontology/wikiPageRevisionID",83746804
"http://ja.dbpedia.org/resource/オリエルトン・ラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオコ"
"http://ja.dbpedia.org/resource/オリエルトン・ラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾレル"
"http://ja.dbpedia.org/resource/オリエルトン・ラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/オリエルトン・ラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡り鳥"
"http://ja.dbpedia.org/resource/オリエルトン・ラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾレル・コーズウェイ"
"http://ja.dbpedia.org/resource/オリエルトン・ラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渉禽類"
