"subject","predicate","object"
"http://ja.dbpedia.org/resource/オートバイ製造者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオンアート"
"http://ja.dbpedia.org/resource/スペインの企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオンアート"
"http://ja.dbpedia.org/resource/レオンアート","http://www.w3.org/2000/01/rdf-schema#label","レオンアート"
"http://ja.dbpedia.org/resource/レオンアート","http://www.w3.org/2000/01/rdf-schema#comment","レオンアート（Leonart）は、スペイン・カタルーニャ州バルセロナ県バルセロナに本社を置くオートバイメーカーである。主にクルーザーを製造している。"
"http://ja.dbpedia.org/resource/レオンアート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/レオンアート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルセロナの企業"
"http://ja.dbpedia.org/resource/レオンアート","http://dbpedia.org/ontology/wikiPageID",3634238
"http://ja.dbpedia.org/resource/レオンアート","http://dbpedia.org/ontology/wikiPageRevisionID",67430291
"http://ja.dbpedia.org/resource/レオンアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/レオンアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/レオンアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ県"
"http://ja.dbpedia.org/resource/レオンアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/レオンアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルセロナの企業"
"http://ja.dbpedia.org/resource/レオンアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルーザー_(オートバイ)"
"http://ja.dbpedia.org/resource/レオンアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/レオンアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ州"
"http://ja.dbpedia.org/resource/レオンアート","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leonartmotors.com/"
"http://ja.dbpedia.org/resource/レオンアート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/レオンアート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Motorcycle-stub"
"http://ja.dbpedia.org/resource/レオンアート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レオンアート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レオンアート"
"http://ja.dbpedia.org/resource/レオンアート","http://dbpedia.org/ontology/abstract","レオンアート（Leonart）は、スペイン・カタルーニャ州バルセロナ県バルセロナに本社を置くオートバイメーカーである。主にクルーザーを製造している。"
"http://ja.dbpedia.org/resource/レオンアート","http://dbpedia.org/ontology/wikiPageLength",617
"http://ja.dbpedia.org/resource/レオンアート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レオンアート?oldid=67430291&ns=0"
"http://ja.dbpedia.org/resource/成川商会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオンアート"
"http://wikidata.dbpedia.org/resource/Q38277254","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオンアート"
"http://ja.wikipedia.org/wiki/レオンアート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レオンアート"
