"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケイファクトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐加思"
"http://ja.dbpedia.org/resource/唐加思","http://www.w3.org/2000/01/rdf-schema#label","唐加思"
"http://ja.dbpedia.org/resource/唐加思","http://dbpedia.org/ontology/wikiPageID",2490690
"http://ja.dbpedia.org/resource/唐加思","http://dbpedia.org/ontology/wikiPageRevisionID",40574721
"http://ja.dbpedia.org/resource/唐加思","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タン・ジャースー"
"http://ja.dbpedia.org/resource/唐加思","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タン・ジャースー"
"http://ja.dbpedia.org/resource/唐加思","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/唐加思"
"http://ja.dbpedia.org/resource/唐加思","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/唐加思","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/唐加思?oldid=40574721&ns=0"
"http://ja.wikipedia.org/wiki/唐加思","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/唐加思"
