"subject","predicate","object"
"http://ja.dbpedia.org/resource/イェンス・イエンセン","http://www.w3.org/2000/01/rdf-schema#label","イェンス・イエンセン"
"http://ja.dbpedia.org/resource/イェンス・イエンセン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wxvj"
"http://ja.dbpedia.org/resource/イェンス・イエンセン","http://dbpedia.org/ontology/wikiPageID",4302473
"http://ja.dbpedia.org/resource/イェンス・イエンセン","http://dbpedia.org/ontology/wikiPageRevisionID",81697987
"http://ja.dbpedia.org/resource/イェンス・イエンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェンス・イェンセン"
"http://ja.dbpedia.org/resource/イェンス・イエンセン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イェンス・イェンセン"
"http://ja.dbpedia.org/resource/イェンス・イエンセン","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/イェンス・イエンセン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イェンス・イエンセン?oldid=81697987&ns=0"
"http://ja.dbpedia.org/resource/イェンス・イエンセン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イェンス・イエンセン"
"http://ja.wikipedia.org/wiki/イェンス・イエンセン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イェンス・イエンセン"
