"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京医学歯学専門学校","http://www.w3.org/2000/01/rdf-schema#label","東京医学歯学専門学校"
"http://ja.dbpedia.org/resource/東京医学歯学専門学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yqxd"
"http://ja.dbpedia.org/resource/東京医学歯学専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京医科歯科大学"
"http://ja.dbpedia.org/resource/東京医学歯学専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の旧制教育機関"
"http://ja.dbpedia.org/resource/東京医学歯学専門学校","http://dbpedia.org/ontology/wikiPageID",200664
"http://ja.dbpedia.org/resource/東京医学歯学専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",49663800
"http://ja.dbpedia.org/resource/東京医学歯学専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の旧制教育機関"
"http://ja.dbpedia.org/resource/東京医学歯学専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医科歯科大学"
"http://ja.dbpedia.org/resource/東京医学歯学専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京医科歯科大学"
"http://ja.dbpedia.org/resource/東京医学歯学専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京医科歯科大学"
"http://ja.dbpedia.org/resource/東京医学歯学専門学校","http://dbpedia.org/ontology/wikiPageLength",88
"http://ja.dbpedia.org/resource/東京医学歯学専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京医学歯学専門学校?oldid=49663800&ns=0"
"http://ja.dbpedia.org/resource/東京医学歯学専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京医学歯学専門学校"
"http://ja.dbpedia.org/resource/久保田康耶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医学歯学専門学校"
"http://ja.dbpedia.org/resource/和久本貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医学歯学専門学校"
"http://ja.dbpedia.org/resource/和久本貞雄","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京医学歯学専門学校"
"http://ja.dbpedia.org/resource/安騎東野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医学歯学専門学校"
"http://ja.dbpedia.org/resource/富田喜内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医学歯学専門学校"
"http://ja.dbpedia.org/resource/富田喜内","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京医学歯学専門学校"
"http://ja.dbpedia.org/resource/島崎敏樹_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医学歯学専門学校"
"http://ja.dbpedia.org/resource/戦時中の医師不足対策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医学歯学専門学校"
"http://ja.dbpedia.org/resource/石川純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医学歯学専門学校"
"http://ja.dbpedia.org/resource/窪田金次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医学歯学専門学校"
"http://ja.wikipedia.org/wiki/東京医学歯学専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京医学歯学専門学校"
