"subject","predicate","object"
"http://ja.dbpedia.org/resource/DFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/DOS/V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/DSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/DisplayPort","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/DisplayPort","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/Extended_Graphics_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/I2C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/IMac_G5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/Japanese_Enhanced_Graphics_Adapter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/Low_voltage_differential_signaling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/Micro-DVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/Nvidia_G-Sync","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/PC-9821シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/PC/AT互換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/SkyOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/Super_Video_Graphics_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/TFT液晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://wikidata.dbpedia.org/resource/Q647003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/プロサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/入出力ポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/動画編集ソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/液晶ディスプレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/画面解像度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/Transition_Minimized_Differential_Signaling","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/Ultra_Extended_Graphics_Array","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/VESA","http://www.w3.org/2000/01/rdf-schema#label","VESA"
"http://ja.dbpedia.org/resource/VESA","http://www.w3.org/2000/01/rdf-schema#comment","Video Electronics Standards Association（ビデオ エレクトロニクス スタンダーズ アソシエーション、通常は“VESA”と略し、日本語読みは“ベサ”）は、パソコンやワークステーション等のビデオ周辺機器に関する業界標準化団体である。 以下にVESAにて制定された標準を列挙する。 
* DisplayPortデジタル・ディスプレイ装置の為に設計された映像・音声出力インタフェースの標準化規格。 
* VESA ローカルバス (VLB)PCI登場以前の各社各様であったウィンドウアクセラレータにおけるの標準化。 
* VESA BIOS Extensions (VBE)各社各様であったウィンドウアクセラレータにおける、解像度の変更などを標準化。 
* VESA Display Data Channel (DDC)ディスプレイ側からビデオカードに向けて許容解像度等を送信するプラグアンドプレイの為の規格。 
* VESA Display Power Management Signaling (DPMS)ディスプレイ省電力モードの標準。 
*グラフィックスカードとビデオカード等を接続するためのインターフェース仕様。 
* ディスプレイとモニターアームを接続する金具の規格。俗に『VESAマウント』と呼ばれる。 
* その他LCDフラットパネルのコネクタ位置/形状、LCDモニタのアーム、ビデオケーブルのタイミングやコネクタ等の標準化。"
"http://ja.dbpedia.org/resource/VESA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hc6y"
"http://ja.dbpedia.org/resource/VESA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータに関連する組織"
"http://ja.dbpedia.org/resource/VESA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックカード"
"http://ja.dbpedia.org/resource/VESA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:標準化団体"
"http://ja.dbpedia.org/resource/VESA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:業界団体"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageID",104134
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageRevisionID",85872626
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワークステーション"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータに関連する組織"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックカード"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA_Display_Data_Channel"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA_Display_Power_Management_Signaling"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA_BIOS_Extensions"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA_ローカルバス"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンドウアクセラレータ"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカルバス"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスプレイ_(コンピュータ)"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:標準化団体"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Peripheral_Component_Interconnect"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA_Media_Channel"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグアンドプレイ"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DisplayPort"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオカード"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:業界団体"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vesa.org/"
"http://ja.dbpedia.org/resource/VESA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/VESA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:映像出力機器"
"http://ja.dbpedia.org/resource/VESA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/VESA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/abstract","Video Electronics Standards Association（ビデオ エレクトロニクス スタンダーズ アソシエーション、通常は“VESA”と略し、日本語読みは“ベサ”）は、パソコンやワークステーション等のビデオ周辺機器に関する業界標準化団体である。 以下にVESAにて制定された標準を列挙する。 
* DisplayPortデジタル・ディスプレイ装置の為に設計された映像・音声出力インタフェースの標準化規格。 
* VESA ローカルバス (VLB)PCI登場以前の各社各様であったウィンドウアクセラレータにおけるの標準化。 
* VESA BIOS Extensions (VBE)各社各様であったウィンドウアクセラレータにおける、解像度の変更などを標準化。 
* VESA Display Data Channel (DDC)ディスプレイ側からビデオカードに向けて許容解像度等を送信するプラグアンドプレイの為の規格。 
* VESA Display Power Management Signaling (DPMS)ディスプレイ省電力モードの標準。 
*グラフィックスカードとビデオカード等を接続するためのインターフェース仕様。 
* ディスプレイとモニターアームを接続する金具の規格。俗に『VESAマウント』と呼ばれる。 
* その他LCDフラットパネルのコネクタ位置/形状、LCDモニタのアーム、ビデオケーブルのタイミングやコネクタ等の標準化。"
"http://ja.dbpedia.org/resource/VESA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/VESA"
"http://ja.dbpedia.org/resource/VESA","http://dbpedia.org/ontology/wikiPageLength",1147
"http://ja.dbpedia.org/resource/VESA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/VESA?oldid=85872626&ns=0"
"http://ja.dbpedia.org/resource/VESA_BIOS_Extensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/VESA_ローカルバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/VMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/VirtualBox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/Windows_Virtual_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/コンピュータ略語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/ディスプレイ_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/デイブ・テイラー_(ゲームプログラマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
"http://ja.dbpedia.org/resource/デジタル-アナログ変換回路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VESA"
