"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11483638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/G1_Grouper","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/LF+R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/T.M.Revolution西川貴教のオールナイトニッポン_Music_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/エフィカス_この想いを君に…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/オールナイトニッポンGOLD_app10.jp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/オールナイトニッポンR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/オールナイトニッポンのパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/ニッポン放送の夜ワイドの変遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/ニッポン放送週末ナイターオフ夕方ワイド番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/上柳昌彦_ごごばん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/和光大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/大沢伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野友康"
"http://ja.dbpedia.org/resource/平野友康","http://www.w3.org/2000/01/rdf-schema#label","平野友康"
"http://ja.dbpedia.org/resource/平野友康","http://www.w3.org/2000/01/rdf-schema#comment","平野 友康（ひらの ともやす、男性、1974年3月18日 - ）群馬県桐生市に生まれる。 元株式会社デジタルステージ代表。メディアクリエイター、ソフトウェア・アーキテクト。代表作にVJソフトウェア「motion dive」、映像ソフトウェア「LiFE with PhotoCinema」、ウェブ制作ソフト「BiND for WebLiFE」などがある。雑誌やラジオ出演も多く、代表的なものにはニッポン放送「平野友康のオールナイトニッポン」（1997年～1998年）や「平野友康のお台場ラジオ会館」など。"
"http://ja.dbpedia.org/resource/平野友康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ番組のパーソナリティ・DJ"
"http://ja.dbpedia.org/resource/平野友康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/平野友康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/平野友康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/平野友康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageID",734347
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageRevisionID",85849860
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本龍一"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海誠"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトニッポン"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオ番組のパーソナリティ・DJ"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三舞台"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢伸一"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須めぐみ"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎和男"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルステージ"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/平野友康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
