"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q345348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/22ドリームス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/I_love_((G)I-DLEのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/アイム・アウタ・タイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/アンディ・ルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/アーチャー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/イルミネーション_(ポール・ウェラーのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/インポータンス・オヴ・ビーイング・アイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/オアシス_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ギタリストの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ギブソン・ファイヤーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲム・アーチャー"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ゲム・アーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
