"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年代のSF映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/2008年のアジアシリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/2011年のアジアシリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/2012年のアジアシリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/Template:Ko","http://dbpedia.org/ontology/wikiPageID",2369585
"http://ja.dbpedia.org/resource/Template:Ko","http://dbpedia.org/ontology/wikiPageRevisionID",82623828
"http://ja.dbpedia.org/resource/Template:Ko","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Ko?oldid=82623828&ns=10"
"http://ja.dbpedia.org/resource/2019年2月米朝首脳会談","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/2019年6月米朝首脳会談","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/4minute","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/A-TEEN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/AOA_(音楽グループ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/Aespa","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/Ara","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/BLACKPINK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/BVNDIT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/Billlie","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/CJK互換漢字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
