"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13365077","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂口昂"
"http://ja.dbpedia.org/resource/史料批判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口昂"
"http://ja.dbpedia.org/resource/和歌山県立桐蔭中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口昂"
"http://ja.dbpedia.org/resource/坂口昂","http://www.w3.org/2000/01/rdf-schema#label","坂口昂"
"http://ja.dbpedia.org/resource/坂口昂","http://www.w3.org/2000/01/rdf-schema#comment","坂口 昂（さかぐち たかし、明治5年1月15日（1872年2月23日） - 昭和3年（1928年）1月28日）は、西洋史学者。 兵庫県有馬郡日西原村（現・神戸市）生まれ。1894年帝国大学卒業。文学博士。1907年京都帝国大学助教授となり、原勝郎とともに西洋史学講座を創設。ドイツ、フランス留学ののち、1912年教授、1924年文学部長。古代ギリシャ・ローマ史が専門。55歳で死去。"
"http://ja.dbpedia.org/resource/坂口昂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/坂口昂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシャ史学者"
"http://ja.dbpedia.org/resource/坂口昂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/坂口昂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/坂口昂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/坂口昂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年生"
"http://ja.dbpedia.org/resource/坂口昂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/坂口昂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマ史学者"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageID",2773401
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageRevisionID",66652816
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1872年生"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤俊雄"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野鉄二"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマ史学者"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・リース"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国大学"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原勝郎_(歴史家)"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都帝国大学"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日_(旧暦)"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシャ史学者"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・ベルンハイム"
"http://ja.dbpedia.org/resource/坂口昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
