"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/1954年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://wikidata.dbpedia.org/resource/Q11581441","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/三島由紀夫賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/二人静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/井家上隆幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/北海道を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/吉田拓郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/埼玉県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/埼玉県立川越高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/岡本勝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/川越市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/新宿区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/新日本文学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/日本の小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/日本ジャーナリスト専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/早稲田大学文化構想学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/早稲田文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/早稲田文学新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田隆二"
"http://ja.dbpedia.org/resource/盛田隆二","http://www.w3.org/2000/01/rdf-schema#label","盛田隆二"
