"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会","http://www.w3.org/2000/01/rdf-schema#label","UFCのバージニア州大会"
"http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会","http://dbpedia.org/ontology/wikiPageID",3145567
"http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会","http://dbpedia.org/ontology/wikiPageRevisionID",54563292
"http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バージニア州のスポーツ"
"http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会","http://www.w3.org/2004/02/skos/core#prefLabel","UFCのバージニア州大会"
"http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:UFCのバージニア州大会?oldid=54563292&ns=14"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Benavidez_vs._Figueiredo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Benavidez_vs._Figueiredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Maynard_vs._Diaz","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Maynard_vs._Diaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Mendes_vs._Lamas","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Mendes_vs._Lamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Pettis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Poirier_vs._Pettis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会"
"http://ja.dbpedia.org/resource/UFC_on_Fuel_TV_3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会"
"http://ja.dbpedia.org/resource/UFC_on_Fuel_TV_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会"
"http://wikidata.dbpedia.org/resource/Q19549895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:UFCのバージニア州大会"
