"subject","predicate","object"
"http://ja.dbpedia.org/resource/300_〈スリーハンドレッド〉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/300_〈スリーハンドレッド〉","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/PAN_〜ネバーランド、夢のはじまり〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/PAN_〜ネバーランド、夢のはじまり〜","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/THE_BATMAN-ザ・バットマン-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/THE_BATMAN-ザ・バットマン-","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://wikidata.dbpedia.org/resource/Q977397","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/アイ,ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/アイ,ロボット","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/アウトブレイク_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/アウトブレイク_(映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/アンダーウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/アンダーウォーター","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ホイ"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ホイ（William Hoy, 1955年11月 - ）は、アメリカ合衆国の編集技師。1987年より25作以上の映画を編集している。アメリカ映画編集者協会の会員である。"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rw_9m"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の編集技師"
"http://ja.dbpedia.org/resource/ウィリアム・ホイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
