"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/7月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/7月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://wikidata.dbpedia.org/resource/Q3034507","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/10月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/11月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/1694年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/三日月藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/上石見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/丸川松隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/伊勢国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/但馬国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/備中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/備前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/備北_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/兼学流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/千年寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/哲多郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/外様大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/大倉山_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/子爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/宗族制_(華族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/小田郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/山田吉利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/山田方谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/山田浅右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/岡山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/府藩県三治制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/府藩県三治制下の日本の人口統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/播磨国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/新見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/新見_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/新見_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/新見市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/新見市立思誠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見藩"
"http://ja.dbpedia.org/resource/新見藩","http://www.w3.org/2000/01/rdf-schema#label","新見藩"
"http://ja.dbpedia.org/resource/新見藩","http://www.w3.org/2000/01/rdf-schema#comment","新見藩（にいみはん）は、江戸時代中期より廃藩置県まで備中国にあった藩。藩庁は阿賀郡（現：岡山県新見市）の。立藩以来、外様大名の関家が藩主として続き、石高は1万8千石であった。"
"http://ja.dbpedia.org/resource/新見藩","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjysh"
"http://ja.dbpedia.org/resource/新見藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新見市の歴史"
"http://ja.dbpedia.org/resource/新見藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新見藩主"
"http://ja.dbpedia.org/resource/新見藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関備前守家"
"http://ja.dbpedia.org/resource/新見藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備中国の藩"
"http://ja.dbpedia.org/resource/新見藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageID",103081
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageRevisionID",92360584
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻野城"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田県"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山城_(美濃国)"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外様大名"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲多郡"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島正元"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江藩"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社新書"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田方谷"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/新見藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
