"subject","predicate","object"
"http://ja.dbpedia.org/resource/トーベ・ヤンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーミン谷の冬"
"http://ja.dbpedia.org/resource/ムーミン谷の冬","http://www.w3.org/2000/01/rdf-schema#label","ムーミン谷の冬"
"http://ja.dbpedia.org/resource/ムーミン谷の冬","http://dbpedia.org/ontology/wikiPageID",884783
"http://ja.dbpedia.org/resource/ムーミン谷の冬","http://dbpedia.org/ontology/wikiPageRevisionID",31283885
"http://ja.dbpedia.org/resource/ムーミン谷の冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーミン"
"http://ja.dbpedia.org/resource/ムーミン谷の冬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ムーミン"
"http://ja.dbpedia.org/resource/ムーミン谷の冬","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ムーミン谷の冬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムーミン谷の冬?oldid=31283885&ns=0"
"http://ja.dbpedia.org/resource/ムーミン谷の冬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムーミン谷の冬"
"http://ja.wikipedia.org/wiki/ムーミン谷の冬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムーミン谷の冬"
