"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1581336","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白本"
"http://ja.dbpedia.org/resource/過去問題集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白本"
"http://ja.dbpedia.org/resource/三大予備校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白本"
"http://ja.dbpedia.org/resource/代々木ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白本"
"http://ja.dbpedia.org/resource/大学入試センター試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白本"
"http://ja.dbpedia.org/resource/業界用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白本"
"http://ja.dbpedia.org/resource/河合出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白本"
"http://ja.dbpedia.org/resource/白本","http://www.w3.org/2000/01/rdf-schema#label","白本"
"http://ja.dbpedia.org/resource/白本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/白本","http://dbpedia.org/ontology/wikiPageID",361725
"http://ja.dbpedia.org/resource/白本","http://dbpedia.org/ontology/wikiPageRevisionID",90579618
"http://ja.dbpedia.org/resource/白本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青本_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/白本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄本_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/白本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白本彩奈"
"http://ja.dbpedia.org/resource/白本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Z会"
"http://ja.dbpedia.org/resource/白本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑本"
"http://ja.dbpedia.org/resource/白本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/白本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤本_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/白本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルゼルフの白本"
"http://ja.dbpedia.org/resource/白本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒本_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/白本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代々木ライブラリー"
"http://ja.dbpedia.org/resource/白本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/白本彩奈"
"http://ja.dbpedia.org/resource/白本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルゼルフの白本"
"http://ja.dbpedia.org/resource/白本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/白本","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白本"
"http://ja.dbpedia.org/resource/白本","http://dbpedia.org/ontology/wikiPageLength",289
"http://ja.dbpedia.org/resource/白本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白本?oldid=90579618&ns=0"
"http://ja.dbpedia.org/resource/赤本_(教学社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白本"
"http://ja.dbpedia.org/resource/白本_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白本"
"http://ja.dbpedia.org/resource/白本_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/白本"
"http://ja.wikipedia.org/wiki/白本","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白本"
