"subject","predicate","object"
"http://ja.dbpedia.org/resource/久保貫太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たびだち"
"http://ja.dbpedia.org/resource/たびだち","http://www.w3.org/2000/01/rdf-schema#label","たびだち"
"http://ja.dbpedia.org/resource/たびだち","http://dbpedia.org/ontology/wikiPageID",1373103
"http://ja.dbpedia.org/resource/たびだち","http://dbpedia.org/ontology/wikiPageRevisionID",18477811
"http://ja.dbpedia.org/resource/たびだち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅立ち"
"http://ja.dbpedia.org/resource/たびだち","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旅立ち"
"http://ja.dbpedia.org/resource/たびだち","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/たびだち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/たびだち?oldid=18477811&ns=0"
"http://ja.dbpedia.org/resource/たびだち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/たびだち"
"http://ja.wikipedia.org/wiki/たびだち","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/たびだち"
