"subject","predicate","object"
"http://ja.dbpedia.org/resource/YAWARA!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三葉女子短大"
"http://ja.dbpedia.org/resource/三葉女子短大","http://www.w3.org/2000/01/rdf-schema#label","三葉女子短大"
"http://ja.dbpedia.org/resource/三葉女子短大","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07chypk"
"http://ja.dbpedia.org/resource/三葉女子短大","http://dbpedia.org/ontology/wikiPageID",676135
"http://ja.dbpedia.org/resource/三葉女子短大","http://dbpedia.org/ontology/wikiPageRevisionID",25857949
"http://ja.dbpedia.org/resource/三葉女子短大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAWARA!"
"http://ja.dbpedia.org/resource/三葉女子短大","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/YAWARA!"
"http://ja.dbpedia.org/resource/三葉女子短大","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/三葉女子短大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三葉女子短大?oldid=25857949&ns=0"
"http://ja.dbpedia.org/resource/三葉女子短大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三葉女子短大"
"http://ja.wikipedia.org/wiki/三葉女子短大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三葉女子短大"
