"subject","predicate","object"
"http://ja.dbpedia.org/resource/AMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-30_(戦車)"
"http://ja.dbpedia.org/resource/AMX","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/AMX-30_(戦車)"
"http://ja.dbpedia.org/resource/第1アフリカ猟兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-30_(戦車)"
"http://ja.dbpedia.org/resource/第1＝第11胸甲騎兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-30_(戦車)"
"http://ja.dbpedia.org/resource/第1＝第2猟兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-30_(戦車)"
"http://ja.dbpedia.org/resource/第6＝第12胸甲騎兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-30_(戦車)"
"http://ja.dbpedia.org/resource/軍事略語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-30_(戦車)"
"http://ja.dbpedia.org/resource/アルバロ・ウリベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-30_(戦車)"
"http://ja.dbpedia.org/resource/スペイン陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-30_(戦車)"
"http://ja.dbpedia.org/resource/ビッカースMBT_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-30_(戦車)"
"http://ja.dbpedia.org/resource/AMX-30_(戦車)","http://www.w3.org/2000/01/rdf-schema#label","AMX-30 (戦車)"
"http://ja.dbpedia.org/resource/AMX-30_(戦車)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046tm_"
"http://ja.dbpedia.org/resource/AMX-30_(戦車)","http://dbpedia.org/ontology/wikiPageID",2082168
"http://ja.dbpedia.org/resource/AMX-30_(戦車)","http://dbpedia.org/ontology/wikiPageRevisionID",31963166
"http://ja.dbpedia.org/resource/AMX-30_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMX-30"
"http://ja.dbpedia.org/resource/AMX-30_(戦車)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AMX-30"
"http://ja.dbpedia.org/resource/AMX-30_(戦車)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AMX-30_(戦車)"
"http://ja.dbpedia.org/resource/AMX-30_(戦車)","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/AMX-30_(戦車)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AMX-30_(戦車)?oldid=31963166&ns=0"
"http://ja.wikipedia.org/wiki/AMX-30_(戦車)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AMX-30_(戦車)"
