"subject","predicate","object"
"http://ja.dbpedia.org/resource/MPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX-SYSTEM"
"http://ja.dbpedia.org/resource/MSX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX-SYSTEM"
"http://ja.dbpedia.org/resource/MSX-ENGINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX-SYSTEM"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://www.w3.org/2000/01/rdf-schema#label","MSX-SYSTEM"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://www.w3.org/2000/01/rdf-schema#comment","MSX-SYSTEMとは、ホームコンピューターとして製品化されたMSX用途向けに設計されたの名称である。MSX1相当向けにはS3527（MSX-SYSTEMまたはMPS(MSX Port Controller and Sound Generator)）、MSX2以降の用途向けにはS1985（MSX-SYSTEMII・""II""はローマ数字の2）があり、共にヤマハが製造を担当した。 これらはCPUやVDPを内蔵していないが、CPUを内蔵しているMSX-ENGINEという別のチップも存在する。"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤマハの製品"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MSX"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集積回路"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageID",1012018
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageRevisionID",61987044
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ数字"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX-ENGINE"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LSI"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤマハの製品"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームコンピューター"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VDP"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MSX"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX-SYSTEMII"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Programmable_Sound_Generator"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集積回路"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SSG"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタムチップ"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:S3527_01.jpg"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/S3527_01.jpg?width=300"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S3527_01.jpg"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/abstract","MSX-SYSTEMとは、ホームコンピューターとして製品化されたMSX用途向けに設計されたの名称である。MSX1相当向けにはS3527（MSX-SYSTEMまたはMPS(MSX Port Controller and Sound Generator)）、MSX2以降の用途向けにはS1985（MSX-SYSTEMII・""II""はローマ数字の2）があり、共にヤマハが製造を担当した。 これらはCPUやVDPを内蔵していないが、CPUを内蔵しているMSX-ENGINEという別のチップも存在する。"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MSX-SYSTEM"
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://dbpedia.org/ontology/wikiPageLength",1115
"http://ja.dbpedia.org/resource/MSX-SYSTEM","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MSX-SYSTEM?oldid=61987044&ns=0"
