"subject","predicate","object"
"http://ja.dbpedia.org/resource/上智大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由井伸彦"
"http://ja.dbpedia.org/resource/上智大学大学院理工学研究科・理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由井伸彦"
"http://ja.dbpedia.org/resource/東京医科歯科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由井伸彦"
"http://ja.dbpedia.org/resource/由井伸彦","http://www.w3.org/2000/01/rdf-schema#label","由井伸彦"
"http://ja.dbpedia.org/resource/由井伸彦","http://www.w3.org/2000/01/rdf-schema#comment","由井 伸彦（ゆい のぶひこ、1958年 - ）は、日本の大学教授、研究者。東京医科歯科大学生体材料工学研究所教授。日本バイオマテリアル学会会長。"
"http://ja.dbpedia.org/resource/由井伸彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京医科歯科大学の教員"
"http://ja.dbpedia.org/resource/由井伸彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/由井伸彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/由井伸彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京医科歯科大学生体材料工学研究所の人物"
"http://ja.dbpedia.org/resource/由井伸彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageID",4008977
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageRevisionID",85808131
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京医科歯科大学生体材料工学研究所の人物"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本バイオマテリアル学会"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学教授"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究者"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医科歯科大学生体材料工学研究所"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（工学）"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥウェンテ大学"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学研究科"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学理工学部"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸先端科学技術大学院大学"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京医科歯科大学の教員"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/由井伸彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/由井伸彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/由井伸彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/由井伸彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/由井伸彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/由井伸彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/由井伸彦","http://ja.dbpedia.org/property/一次資料",2019
"http://ja.dbpedia.org/resource/由井伸彦","http://ja.dbpedia.org/property/単一の出典",2019
"http://ja.dbpedia.org/resource/由井伸彦","http://ja.dbpedia.org/property/存命人物の出典明記",2019
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/abstract","由井 伸彦（ゆい のぶひこ、1958年 - ）は、日本の大学教授、研究者。東京医科歯科大学生体材料工学研究所教授。日本バイオマテリアル学会会長。"
"http://ja.dbpedia.org/resource/由井伸彦","http://dbpedia.org/ontology/wikiPageLength",1154
"http://ja.dbpedia.org/resource/由井伸彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/由井伸彦?oldid=85808131&ns=0"
"http://ja.dbpedia.org/resource/由井伸彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/由井伸彦"
"http://wikidata.dbpedia.org/resource/Q70544660","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/由井伸彦"
"http://ja.wikipedia.org/wiki/由井伸彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/由井伸彦"
