"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q57125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/プロイセン出身者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/11月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/1864年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/1920年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/1941年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/6月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/93人のマニフェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/アルトゥール・モーリッツ・シェーンフリース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/アーヴィング・ラングミュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/アーヴィング・ラングミュア","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/エッティングスハウゼン効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/エマヌエル・ゴルトベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/エレクトリックピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/カール・ボッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/ギブズ-ヘルムホルツの式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/ギルバート・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/ゲオルク・アウグスト大学ゲッティンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/コンスタンティン・フォン・エティングスハウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/スヴァンテ・アレニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/セオドア・リチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/ソルベー会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/ドイツ人一覧_(分野別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
"http://ja.dbpedia.org/resource/ネルンストの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・ネルンスト"
