"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q553189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランクフルトの天使像"
"http://ja.dbpedia.org/resource/フランクフルトの天使像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/フランクフルトの天使像","http://www.w3.org/2000/01/rdf-schema#label","フランクフルトの天使像"
"http://ja.dbpedia.org/resource/フランクフルトの天使像","http://www.w3.org/2000/01/rdf-schema#comment","フランクフルトの天使像は、ナチズムによる同性愛者迫害とドイツ刑法175条によって迫害された人々に捧げられた銅像。ドイツ南西部の都市フランクフルト・アム・マインにある。"
"http://ja.dbpedia.org/resource/フランクフルトの天使像","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n425r"
"http://ja.dbpedia.org/resource/フランクフルトの天使像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅像"
"http://ja.dbpedia.org/resource/フランクフルトの天使像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホロコースト"
"http://ja.dbpedia.org/resource/フランクフルトの天使像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクフルト・アム・マインの歴史"
"http://ja.dbpedia.org/resource/フランクフルトの天使像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/フランクフルトの天使像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:記念像"
"http://ja.dbpedia.org/resource/フランクフルトの天使像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツにおける同性愛者の迫害"
"http://ja.dbpedia.org/resource/フランクフルトの天使像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの歴史"
"http://ja.dbpedia.org/resource/フランクフルトの天使像","http://dbpedia.org/ontology/wikiPageID",2624170
"http://ja.dbpedia.org/resource/フランクフルトの天使像","http://dbpedia.org/ontology/wikiPageRevisionID",91595917
