"subject","predicate","object"
"http://ja.dbpedia.org/resource/文化放送_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホジュン_～宮廷医官への道～"
"http://ja.dbpedia.org/resource/ホジュン_～宮廷医官への道～","http://www.w3.org/2000/01/rdf-schema#label","ホジュン ～宮廷医官への道～"
"http://ja.dbpedia.org/resource/ホジュン_～宮廷医官への道～","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cf88m"
"http://ja.dbpedia.org/resource/ホジュン_～宮廷医官への道～","http://dbpedia.org/ontology/wikiPageID",1769065
"http://ja.dbpedia.org/resource/ホジュン_～宮廷医官への道～","http://dbpedia.org/ontology/wikiPageRevisionID",25727978
"http://ja.dbpedia.org/resource/ホジュン_～宮廷医官への道～","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホジュン_宮廷医官への道"
"http://ja.dbpedia.org/resource/ホジュン_～宮廷医官への道～","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホジュン_宮廷医官への道"
"http://ja.dbpedia.org/resource/ホジュン_～宮廷医官への道～","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ホジュン_～宮廷医官への道～","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホジュン_～宮廷医官への道～?oldid=25727978&ns=0"
"http://ja.dbpedia.org/resource/ホジュン_～宮廷医官への道～","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホジュン_～宮廷医官への道～"
"http://ja.wikipedia.org/wiki/ホジュン_～宮廷医官への道～","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホジュン_～宮廷医官への道～"
