"subject","predicate","object"
"http://ja.dbpedia.org/resource/2S1グヴォズジーカ_122mm自走榴弾砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/2S3アカーツィヤ_152mm自走榴弾砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/AGF_サーバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BM-14","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BM-21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BM-24","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BMP-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BMP-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BRDM-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BRDM-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BTR-152","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BTR-40","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BTR-50","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BTR-60","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/BTR-70","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両","http://dbpedia.org/ontology/wikiPageID",3203242
"http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両","http://dbpedia.org/ontology/wikiPageRevisionID",91466504
"http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:第二次世界大戦後のドイツの装甲戦闘車両?oldid=91466504&ns=10"
"http://ja.dbpedia.org/resource/Bv.206","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
"http://ja.dbpedia.org/resource/ESK_(装甲車)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のドイツの装甲戦闘車両"
