"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレックス・スコルニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション"
"http://ja.dbpedia.org/resource/アンディ・スニープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://www.w3.org/2000/01/rdf-schema#label","ザ・フォーメーション・オブ・ダムネイション"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://www.w3.org/2000/01/rdf-schema#comment","『ザ・フォーメーション・オブ・ダムネイション』（The Formation of Damnation）は、アメリカ合衆国のヘヴィメタル・バンド、テスタメントが2008年に発表した9作目のスタジオ・アルバム。『ギャザリング』（1999年）以来9年振りのスタジオ・アルバムで、バンドは2007年にニュークリア・ブラストとの契約を得て、移籍第1弾アルバムとして本作がリリースされた。"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z4btv"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のアルバム"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テスタメントのアルバム"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュークリア・ブラストのアルバム"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageID",2784382
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageRevisionID",86190459
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコーディング・エンジニア"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テスタメントのアルバム"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワロン地域"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークレー_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リードギター"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールバニ_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のアルバム"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズムギター"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・スーザ"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラッシュメタル"
"http://ja.dbpedia.org/resource/ザ・フォーメーション・オブ・ダムネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュークリア・ブラストのアルバム"
