"subject","predicate","object"
"http://ja.dbpedia.org/resource/クレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスト_(商業施設)"
"http://ja.dbpedia.org/resource/クレスト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クレスト_(商業施設)"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://www.w3.org/2000/01/rdf-schema#label","クレスト (商業施設)"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://www.w3.org/2000/01/rdf-schema#comment","クレスト (CREST) は、広島県呉市にあるJR西日本呉駅の駅ビルである。"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のショッピングセンター"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉市の建築物"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の駅ビル"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageID",424892
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageRevisionID",91537388
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレスタ_(スーパーマーケット)"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国SC開発"
"http://ja.dbpedia.org/resource/クレスト_(商業施設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
