"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11408610","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/北条茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/南部信政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/南部信行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/南部信行","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/南部元時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/南部師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/南部政光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/南部政行_(12代当主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/南部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/南部為重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/南部為重","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/南部祐長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/南部義行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/南部義行","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/南部義重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部茂時"
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/2000/01/rdf-schema#label","南部茂時"
"http://ja.dbpedia.org/resource/南部茂時","http://www.w3.org/2000/01/rdf-schema#comment","南部 茂時（なんぶ しげとき）は、鎌倉時代後期の武将。南部氏10代当主とされるが南部氏一族ではないとも指摘される。"
"http://ja.dbpedia.org/resource/南部茂時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三戸南部氏"
"http://ja.dbpedia.org/resource/南部茂時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1333年没"
"http://ja.dbpedia.org/resource/南部茂時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/南部茂時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐南部氏"
"http://ja.dbpedia.org/resource/南部茂時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/南部茂時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1299年生"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageID",1853955
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageRevisionID",78170193
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部茂行"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄光寺"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1331年"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃源氏"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1333年"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三戸南部氏"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義貞"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条茂時"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信長_(11代当主)"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部仲行"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日_(旧暦)"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部祐長"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永諸家系図伝"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢市"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条泰家"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部為重"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘の乱"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下宏明"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1333年没"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元徳"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条煕時"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1299年"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正安"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/南部茂時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1324年"
