"subject","predicate","object"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://www.w3.org/2000/01/rdf-schema#label","軽井沢1960年"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://www.w3.org/2000/01/rdf-schema#comment","『軽井沢1960年』（かるいざわ1960ねん）は、1960年に所有（のちに所有権がオーシャン→三楽オーシャン→三楽→メルシャン→麒麟麦酒(初代)へ移る）の軽井沢蒸留所により蒸留され、のちに販売されたウイスキーの商品である。 『軽井沢1960年』の名を冠する商品は少なくとも二度発売されている。一度目は1993年6月2日に皇太子徳仁親王のご成婚を祝し、メルシャンにより発売された 。二度目は2013年、2011年に閉鎖した軽井沢蒸留所の在庫を受け継いだイギリスの(No.1 Drinks Co Ltd)によって販売された。特にこの後者のバージョンは超高級ウイスキーとして知られており、熟成年数52年、発売当時の価格は税別200万円という当時ジャパニーズウイスキー史上最も熟成期間の長く、最も価格の高いウイスキーだった。また、この商品の日本の伝統技法を取り入れたパッケージデザインは高く評価されており、ワールド・ウイスキー・アワード2014のデザイン部門で総合一位と「シングルモルト限定版」一位を受賞した。"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイスキーの商品名"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャパニーズ・ウイスキー"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の酒"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageID",3256752
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageRevisionID",86890258
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅間山"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェリー酒"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンディスティラリー"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッケージ"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルシャン"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢_(ウイスキー)"
"http://ja.dbpedia.org/resource/軽井沢1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチャーウイスキー"
