"subject","predicate","object"
"http://ja.dbpedia.org/resource/乞食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薦僧"
"http://ja.dbpedia.org/resource/尺八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薦僧"
"http://ja.dbpedia.org/resource/算置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薦僧"
"http://ja.dbpedia.org/resource/菜売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薦僧"
"http://ja.dbpedia.org/resource/薦僧","http://www.w3.org/2000/01/rdf-schema#label","薦僧"
"http://ja.dbpedia.org/resource/薦僧","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9wbs"
"http://ja.dbpedia.org/resource/薦僧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三十二番職人歌合"
"http://ja.dbpedia.org/resource/薦僧","http://dbpedia.org/ontology/wikiPageID",1623554
"http://ja.dbpedia.org/resource/薦僧","http://dbpedia.org/ontology/wikiPageRevisionID",44076987
"http://ja.dbpedia.org/resource/薦僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十二番職人歌合"
"http://ja.dbpedia.org/resource/薦僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚無僧"
"http://ja.dbpedia.org/resource/薦僧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/虚無僧"
"http://ja.dbpedia.org/resource/薦僧","http://dbpedia.org/ontology/wikiPageLength",58
"http://ja.dbpedia.org/resource/薦僧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薦僧?oldid=44076987&ns=0"
"http://ja.dbpedia.org/resource/薦僧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薦僧"
"http://ja.wikipedia.org/wiki/薦僧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薦僧"
