"subject","predicate","object"
"http://ja.dbpedia.org/resource/MF文庫J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彼女はミサイル"
"http://ja.dbpedia.org/resource/MF文庫Jライトノベル新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彼女はミサイル"
"http://ja.dbpedia.org/resource/かのこん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彼女はミサイル"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://www.w3.org/2000/01/rdf-schema#label","彼女はミサイル"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://www.w3.org/2000/01/rdf-schema#comment","『彼女はミサイル』（かのじょはミサイル）は、による日本のライトノベル。イラストは濱元隆輔が担当。第1回MF文庫Jライトノベル新人賞（審査員特別賞）受賞作品（「どっちがネットアイドル?」より改題）。 本作は""ぼく""こと西嶋まことを中心として展開するファンタスティックコメディー（2巻以降はスラップスティックコメディーとなっている）である。一人称視点で主観はぼく。 本作の著者は2006年3月から『』を、2007年1月から『』をそれぞれ始めており、2007年2月現在、続刊出版の目処はたっていない。"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MF文庫J"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイドルを題材とした小説"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園小説"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageID",882354
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageRevisionID",77634482
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己中心的"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須堂項"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁縫"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MF文庫Jライトノベル新人賞"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイドルを題材とした小説"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リミットレス!"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MF文庫J"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キミを救う最初の呪文"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラスト"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットアイドル"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園小説"
"http://ja.dbpedia.org/resource/彼女はミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ講座"
