"subject","predicate","object"
"http://ja.dbpedia.org/resource/Enish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Enish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/Enish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/Enish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/Enish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/Enish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/Enish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/Enish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/Enish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/Enish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/Enish","http://www.w3.org/2000/01/rdf-schema#label","Enish"
"http://ja.dbpedia.org/resource/Enish","http://www.w3.org/2000/01/rdf-schema#comment","株式会社enish（エニッシュ、英語名：enish, inc.）は、ネイティブアプリケーションの配信を中心として、モバイルゲームの開発・運営を行う日本企業である。 社名は人と人との「縁（えん、えにし）」にちなむ。"
"http://ja.dbpedia.org/resource/Enish","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームメーカー・ブランド"
"http://ja.dbpedia.org/resource/Enish","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンラインゲーム運営元"
"http://ja.dbpedia.org/resource/Enish","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の企業"
"http://ja.dbpedia.org/resource/Enish","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム制作会社"
"http://ja.dbpedia.org/resource/Enish","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年上場の企業"
"http://ja.dbpedia.org/resource/Enish","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/Enish","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証スタンダード上場企業"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageID",2778822
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageRevisionID",91730491
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継続企業の前提"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欅のキセキ/日向のアユミ"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームメーカー・ブランド"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズ"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欅坂46"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山全功"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進撃の巨人"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンラインゲーム運営元"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳孝平"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の企業"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBI証券"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMS"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタラクティブブレインズ"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本浩介"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役会設置会社"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向坂46"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREE"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計監査人"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザッパラス"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイレルシステムズ"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコエンターテインメント"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/Enish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魁!!男塾"
