"subject","predicate","object"
"http://ja.dbpedia.org/resource/刀利宣令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下部老"
"http://ja.dbpedia.org/resource/土師百村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下部老"
"http://ja.dbpedia.org/resource/塩屋古麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下部老"
"http://ja.dbpedia.org/resource/大伴牛養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下部老"
"http://ja.dbpedia.org/resource/日下部老","http://www.w3.org/2000/01/rdf-schema#label","日下部老"
"http://ja.dbpedia.org/resource/日下部老","http://www.w3.org/2000/01/rdf-schema#comment","日下部 老（くさかべ の おゆ）は、飛鳥時代から奈良時代にかけての貴族。姓は宿禰。官位は従四位下・右衛士督。"
"http://ja.dbpedia.org/resource/日下部老","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/日下部老","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:732年没"
"http://ja.dbpedia.org/resource/日下部老","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/日下部老","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日下部氏"
"http://ja.dbpedia.org/resource/日下部老","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀生"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageID",3000009
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageRevisionID",78220586
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日下部氏"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上奏"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元正天皇"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/715年"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上憶良"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散位"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神亀"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:732年没"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿禰"
"http://ja.dbpedia.org/resource/日下部老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴牛養"
