"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のコンピュータゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/ARTIFACT_ADVENTURE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/Asriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/Chara","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/Comic_Sans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/DELTARUNE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/Fangamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/Flamingo/TEENAGE_RIOT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/NEEDY_GIRL_OVERDOSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/Nintendo_Switchのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/OMORI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/OneShot","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/Papyrus_(書体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/Steamアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/アズゴア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/アズゴア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/アンダーテイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/アンダーテイル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/アンダーテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/アンダーテール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Undertale"
"http://wikidata.dbpedia.org/resource/Q21039924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/There_Is_No_Game:_Wrong_Dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/UT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/UT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Undertale"
"http://ja.dbpedia.org/resource/Undertale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Undertale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Undertale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
