"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャック・ワグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOT100"
"http://ja.dbpedia.org/resource/ビルボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOT100"
"http://ja.dbpedia.org/resource/HOT100","http://www.w3.org/2000/01/rdf-schema#label","HOT100"
"http://ja.dbpedia.org/resource/HOT100","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr1zyy"
"http://ja.dbpedia.org/resource/HOT100","http://dbpedia.org/ontology/wikiPageID",953083
"http://ja.dbpedia.org/resource/HOT100","http://dbpedia.org/ontology/wikiPageRevisionID",11626622
"http://ja.dbpedia.org/resource/HOT100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOT_100"
"http://ja.dbpedia.org/resource/HOT100","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/HOT_100"
"http://ja.dbpedia.org/resource/HOT100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HOT100"
"http://ja.dbpedia.org/resource/HOT100","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/HOT100","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HOT100?oldid=11626622&ns=0"
"http://ja.wikipedia.org/wiki/HOT100","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HOT100"
