"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の潜水母艦"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:潜水母艦"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の艦船"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の潜水母艦"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦","http://dbpedia.org/ontology/wikiPageID",1858212
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦","http://dbpedia.org/ontology/wikiPageRevisionID",52949580
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の潜水母艦?oldid=52949580&ns=14"
"http://ja.dbpedia.org/resource/Category:フルトン級潜水母艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦"
"http://ja.dbpedia.org/resource/アーカンソー_(モニター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦"
"http://ja.dbpedia.org/resource/アーカンソー_(モニター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦"
"http://ja.dbpedia.org/resource/エモリー・S・ランド級潜水母艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦"
"http://ja.dbpedia.org/resource/エモリー・S・ランド級潜水母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦"
"http://ja.dbpedia.org/resource/カノーパス_(潜水母艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦"
"http://ja.dbpedia.org/resource/カノーパス_(潜水母艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦"
"http://ja.dbpedia.org/resource/フロリダ_(モニター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦"
"http://ja.dbpedia.org/resource/フロリダ_(モニター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦"
"http://wikidata.dbpedia.org/resource/Q8823446","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水母艦"
