"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q203337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/呼吸器科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/呼吸器科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/専門外来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/-logy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/EMedicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/JR札幌病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/KKR札幌医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/NTT東日本伊豆病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/NTT東日本札幌病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/TMGあさか医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/Α1-アンチトリプシン欠乏症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/Α1-アンチトリプシン欠乏症","http://ja.dbpedia.org/property/specialty","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/あおもり協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/いすゞ病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/いわき市医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/おかえりモネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/くまもと成城病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/くまもと森都総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/つがる総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/ひらまつ病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
