"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手","http://www.w3.org/2000/01/rdf-schema#label","日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のLGBTの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手","http://www.w3.org/2004/02/skos/core#prefLabel","日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手","http://dbpedia.org/ontology/wikiPageID",4119361
"http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手","http://dbpedia.org/ontology/wikiPageRevisionID",85575657
"http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LGBTCat"
"http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本のLGBTのスポーツ選手?oldid=85575657&ns=14"
"http://ja.dbpedia.org/resource/ヒル理奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/ヒル理奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/チャーリー礒崎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/チャーリー礒崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/安藤大将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/安藤大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/小口幸太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/小口幸太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/尾辻かな子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/尾辻かな子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/山田よう子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/山田よう子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/朱崇花","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/朱崇花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/杉山文野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/杉山文野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/村上愛梨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/村上愛梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/村主章枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/村主章枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/横山久美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/横山久美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/水間百合子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/水間百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/滝沢ななえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/滝沢ななえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/真道ゴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/真道ゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/菊池真琴_(ボクサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/菊池真琴_(ボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/葉千子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/葉千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/鮎川れいな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/鮎川れいな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/麗香_(プロレスラー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://ja.dbpedia.org/resource/麗香_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
"http://wikidata.dbpedia.org/resource/Q86324379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のLGBTのスポーツ選手"
