"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:自動車整備士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:自動車整備士","http://www.w3.org/2000/01/rdf-schema#label","自動車整備士"
"http://ja.dbpedia.org/resource/Category:自動車整備士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:自動車に関する人物"
"http://ja.dbpedia.org/resource/Category:自動車整備士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:自動車整備"
"http://ja.dbpedia.org/resource/Category:自動車整備士","http://www.w3.org/2004/02/skos/core#prefLabel","自動車整備士"
"http://ja.dbpedia.org/resource/Category:自動車整備士","http://dbpedia.org/ontology/wikiPageID",4487895
"http://ja.dbpedia.org/resource/Category:自動車整備士","http://dbpedia.org/ontology/wikiPageRevisionID",86620465
"http://ja.dbpedia.org/resource/Category:自動車整備士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:自動車整備士?oldid=86620465&ns=14"
"http://ja.dbpedia.org/resource/全日本自動車整備技能競技大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/全日本自動車整備技能競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/整備管理者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/整備管理者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/産業車両整備技能士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/産業車両整備技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/自動車整備士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/自動車整備士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/自動車整備士国家試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/自動車整備士国家試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/自動車検査員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/自動車検査員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/若林由晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/若林由晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/職業訓練指導員_(自動車整備科)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/職業訓練指導員_(自動車整備科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/職業訓練指導員_(自動車車体整備科)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/職業訓練指導員_(自動車車体整備科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/自動車整備主任者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/自動車整備主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車整備士"
"http://ja.dbpedia.org/resource/Category:自動車整備士養成施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:自動車整備士"
