"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q186237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/JIPPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/JIPPO","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/VRグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/うしろシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/アウスディス・ヒャルムスドッティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/アリサ・ミコンサーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/イロマンツィの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/インソムニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/インソムニウム","http://ja.dbpedia.org/property/origin","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/エスポー_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/エノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/エリエル・サーリネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/エリッキ・ラーッパナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/エリッキ・ラーッパナ","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/オッシ・カネルヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/オレシア・カルミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/カッコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/カーヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/キハウス民俗音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/キーラ・コルピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/クリスチーネスタッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/コウヴォラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/サイマー湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/サイマー湖","http://ja.dbpedia.org/property/cities","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/セラ・ヴァイスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/セラ・ヴァイスト","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/ヨエンスー"
