"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q446043","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンソリー"
"http://ja.dbpedia.org/resource/マンソリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/マンソリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/マンソリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/マンソリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/マンソリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/マンソリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/マンソリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/マンソリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/マンソリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/マンソリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マンソリー","http://www.w3.org/2000/01/rdf-schema#label","マンソリー"
"http://ja.dbpedia.org/resource/マンソリー","http://www.w3.org/2000/01/rdf-schema#comment","マンソリー（Mansory ）は、ドイツに本社を置く自動車チューニングメーカーである。コーロッシュ・マンソリー（Kourosh Mansory ）によって設立された。ロールス・ロイスやアストンマーティン、メルセデス・ベンツ等、主にヨーロッパ発祥の高級車ブランドの車をチューニングしている。また、ベース車種を基に、オリジナルモデルの開発も行っている（例：ロールス・ロイス・ファントムをベースとしたマンソリー・コンキスタドール、アストンマーティン・DB9をベースとしたマンソリー・サイラスなど）。 2007年11月に、スイスのチューニングメーカーであるから、ポルシェのチューニング部門を買収。その後、マンソリー・スイスを設立し、前述のポルシェに加え、レンジローバーとBMWのチューニングも行っている。 日本では、オートプロジェクトD株式会社が販売に携わっている。"
"http://ja.dbpedia.org/resource/マンソリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npk8b"
"http://ja.dbpedia.org/resource/マンソリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チューニングメーカー"
"http://ja.dbpedia.org/resource/マンソリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageID",2399858
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageRevisionID",84209459
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドローバー・レンジローバースポーツ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストンマーティン"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランボルギーニ・アヴェンタドール"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントレー・コンチネンタルGT"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チューニングメーカー"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントレー・コンチネンタル・フライング・スパー"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW・X5"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW・X6"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクラーレン・MP4-12C"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・SLRマクラーレン"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンソリー・リノヴァティオ"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・SLS_AMG"
"http://ja.dbpedia.org/resource/マンソリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストンマーティン・V12ヴァンキッシュ"
