"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・パパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_EURO_92"
"http://ja.dbpedia.org/resource/ハンス・ファン・ブロイケレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_EURO_92"
"http://ja.dbpedia.org/resource/UEFA_EURO_92","http://www.w3.org/2000/01/rdf-schema#label","UEFA EURO 92"
"http://ja.dbpedia.org/resource/UEFA_EURO_92","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pys3"
"http://ja.dbpedia.org/resource/UEFA_EURO_92","http://dbpedia.org/ontology/wikiPageID",2585834
"http://ja.dbpedia.org/resource/UEFA_EURO_92","http://dbpedia.org/ontology/wikiPageRevisionID",42804590
"http://ja.dbpedia.org/resource/UEFA_EURO_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFA_EURO_'92"
"http://ja.dbpedia.org/resource/UEFA_EURO_92","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/UEFA_EURO_'92"
"http://ja.dbpedia.org/resource/UEFA_EURO_92","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/UEFA_EURO_92","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UEFA_EURO_92?oldid=42804590&ns=0"
"http://ja.dbpedia.org/resource/UEFA_EURO_92","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UEFA_EURO_92"
"http://ja.wikipedia.org/wiki/UEFA_EURO_92","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UEFA_EURO_92"
