"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18818182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南一平"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/2000/01/rdf-schema#label","南一平"
"http://ja.dbpedia.org/resource/南一平","http://www.w3.org/2000/01/rdf-schema#comment","南 一平（みなみ いっぺい、本名:荒木紀章、1947年-）は、日本の漫画家、風景画家。日本漫画家協会会員。 岡山県笠岡市出身。 金光学園高等学校を卒業後、専門学校東京デザイナー学院へ進学。東京デザイナー学院在学中に月刊漫画ガロで漫画家としてデビューし同誌新人賞を受賞する。以後、週刊少年ジャンプ、月刊少年ジャンプ、漫画ゴラクで連載を持つ。 1975年、『熱球の果てに…』で手塚賞佳作を受賞。 1980年代中頃、故郷の笠岡市にUターンし、知人に勧められ風景画を描くようになる。 1999年から2004年にかけて中国新聞井笠おかやま版で連載「みちくさ紀行」シリーズで挿絵を担当した。 岡山県川上町、岡山県新庄村、京都府八幡市などの地域プランナーの他、おかやま山陽高等学校、総合学園ヒューマンアカデミー広島校にて講師を務めている。"
"http://ja.dbpedia.org/resource/南一平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/南一平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/南一平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/南一平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の画家"
