"subject","predicate","object"
"http://ja.dbpedia.org/resource/FUNK_FUJIYAMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/FUNK_FUJIYAMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/HANAMI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/HANAMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://wikidata.dbpedia.org/resource/Q18724160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/ヤマノススメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/ヤマノススメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/凱風快晴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/凱風快晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/富士の国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/富士の国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/富士山_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/富士山_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/富士山頂_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/富士山頂_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/富士詣り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/富士詣り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/富嶽三十六景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/富嶽三十六景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/富嶽百景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/富嶽百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/富嶽百景〜遙かなる場所〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/富嶽百景〜遙かなる場所〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/河村岷雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/河村岷雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/火の山―山猿記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/火の山―山猿記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/神州纐纈城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/神州纐纈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/竹取物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/竹取物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/芙蓉の人〜富士山頂の妻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/芙蓉の人〜富士山頂の妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/追憶の森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/追憶の森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/VITAMIN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/VITAMIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/ふじの山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/ふじの山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/アッパレ!_フジヤマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
"http://ja.dbpedia.org/resource/アッパレ!_フジヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士山を題材とした作品"
