"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q411087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトラコトキシン"
"http://ja.dbpedia.org/resource/アルカロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラコトキシン"
"http://ja.dbpedia.org/resource/シナプス小胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラコトキシン"
"http://ja.dbpedia.org/resource/ステロイドアルカロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラコトキシン"
"http://ja.dbpedia.org/resource/ズグロモリモズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラコトキシン"
"http://ja.dbpedia.org/resource/チャイロモズツグミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラコトキシン"
"http://ja.dbpedia.org/resource/ナトリウムチャネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトラコトキシン"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://www.w3.org/2000/01/rdf-schema#label","バトラコトキシン"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://www.w3.org/2000/01/rdf-schema#comment","バトラコトキシン（英: batrachotoxin）は、心毒性、神経毒性を持つステロイドアルカロイドの一種である。南米コロンビアのある種のカエル（モウドクフキヤガエル等）から単離された。パリトキシンに次ぐ猛毒であり、現地人の間では古くから矢毒として用いられている。 1969年に構造が決定され、1998年にハーバード大学の岸義人によって母体骨格であるバトラコトキシニンAが全合成された。 数少ない有毒な鳥類として知られるピトフーイは同族塩基ホモバトラコトキシンをもっている。"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhks"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラクトール"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルカロイド"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステロイド"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神経毒"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毒素"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:七員環化合物"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピロール"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://dbpedia.org/ontology/wikiPageID",516172
"http://ja.dbpedia.org/resource/バトラコトキシン","http://dbpedia.org/ontology/wikiPageRevisionID",91226496
"http://ja.dbpedia.org/resource/バトラコトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモバトラコトキシン"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単離"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルカロイド"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステロイドアルカロイド"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神経毒"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエル"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経毒"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全合成"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4-ヒドロキシバトラコトキシン"
"http://ja.dbpedia.org/resource/バトラコトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モウドクフキヤガエル"
