"subject","predicate","object"
"http://ja.dbpedia.org/resource/FNハースタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/Kid'sギター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://wikidata.dbpedia.org/resource/Q656720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/2k540_AKI-OKA_ARTISAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/Berryz工房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/江戸和竿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/野幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/フェリージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/ブライトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/ベイグラントストーリーの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/ペトロフ_(ピアノメーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/マイルストン版画工房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/マザー牧場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/ミヒャエル・トーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/メディア工房_(コンテンツプロバイダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/ロヴィス・コリント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/ワークショップ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/ヴェネツィアン・グラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/三嶋りつ惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
"http://ja.dbpedia.org/resource/久保清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房"
