"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニューヨークを舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コズモポリス"
"http://wikidata.dbpedia.org/resource/Q1083795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コズモポリス"
"http://ja.dbpedia.org/resource/コズモポリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コズモポリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/コズモポリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/コズモポリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/コズモポリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/コズモポリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/コズモポリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/コズモポリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/コズモポリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/コズモポリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/コズモポリス","http://www.w3.org/2000/01/rdf-schema#label","コズモポリス"
"http://ja.dbpedia.org/resource/コズモポリス","http://www.w3.org/2000/01/rdf-schema#comment","『コズモポリス』（Cosmopolis）は、ドン・デリーロの小説である。スクリブナーより2003年4月14日に発売された。"
"http://ja.dbpedia.org/resource/コズモポリス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ymh8"
"http://ja.dbpedia.org/resource/コズモポリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした小説"
