"subject","predicate","object"
"http://ja.dbpedia.org/resource/11人いる!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井隆博"
"http://wikidata.dbpedia.org/resource/Q11482055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平井隆博"
"http://ja.dbpedia.org/resource/ムーミンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井隆博"
"http://ja.dbpedia.org/resource/九プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井隆博"
"http://ja.dbpedia.org/resource/大江戸捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井隆博"
"http://ja.dbpedia.org/resource/天空の城ラピュタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井隆博"
"http://ja.dbpedia.org/resource/太陽の子エステバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井隆博"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/2000/01/rdf-schema#label","平井隆博"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/2000/01/rdf-schema#comment","平井 隆博（ひらい たかひろ、1954年3月28日 - ）は、日本の男性俳優、声優、音響監督。福岡県出身。所属。以前は三船プロダクション、ぱらーた企画、九プロダクションに所属していた。付属養成所卒。ヨダテの会主催。"
"http://ja.dbpedia.org/resource/平井隆博","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfkwvn"
"http://ja.dbpedia.org/resource/平井隆博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/平井隆博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音響監督"
