"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケサンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)"
"http://ja.dbpedia.org/resource/ディエンビエンフーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)"
"http://ja.dbpedia.org/resource/ベトナム人民陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)"
"http://ja.dbpedia.org/resource/レ・カ・フュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)"
"http://ja.dbpedia.org/resource/第2歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)"
"http://ja.dbpedia.org/resource/第2軍団_(ベトナム人民軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://www.w3.org/2000/01/rdf-schema#label","第304機械化歩兵師団 (ベトナム陸軍)"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://www.w3.org/2000/01/rdf-schema#comment","第304機械化歩兵師団（Sư đoàn 304 bộ binh cơ giới）は、ベトナム人民軍（陸軍）の師団の1つ。"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n498x5"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナム陸軍の師団"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageID",1879755
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageRevisionID",75529688
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイグエン省"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次インドシナ戦争"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイゴン"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タインホア省"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランソン省"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連軍"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディエンビエンフーの戦い"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホー・チ・ミン作戦"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トースアン県"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホアビン"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズオン・バン・ミン"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアンナム省"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクザン省"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランザン県"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム陸軍"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケサンの戦い"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム人民軍"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナン"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナム陸軍の師団"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアンチ省"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:軍隊資料"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VIE"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第304機械化歩兵師団_(ベトナム陸軍)"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://ja.dbpedia.org/property/創設","--03-10"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://ja.dbpedia.org/property/名称","第304機械化歩兵師団"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://ja.dbpedia.org/property/愛称","栄光師団"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/ベトナム人民軍"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://ja.dbpedia.org/property/主な戦歴","http://ja.dbpedia.org/resource/第一次インドシナ戦争"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://ja.dbpedia.org/property/主な戦歴","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://ja.dbpedia.org/property/主な戦歴","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://ja.dbpedia.org/property/兵科","歩兵"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://ja.dbpedia.org/property/兵種","機械化歩兵"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://ja.dbpedia.org/property/最終位置","ハバク省（現：バクザン省）ランザン県"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://ja.dbpedia.org/property/規模","師団"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://ja.dbpedia.org/property/編成地","タインホア省トースアン県"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/abstract","第304機械化歩兵師団（Sư đoàn 304 bộ binh cơ giới）は、ベトナム人民軍（陸軍）の師団の1つ。"
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageLength",1432
"http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第304機械化歩兵師団_(ベトナム陸軍)?oldid=75529688&ns=0"
"http://ja.dbpedia.org/resource/第316歩兵師団_(ベトナム陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)"
"http://wikidata.dbpedia.org/resource/Q4634400","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)"
"http://ja.wikipedia.org/wiki/第304機械化歩兵師団_(ベトナム陸軍)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第304機械化歩兵師団_(ベトナム陸軍)"
