"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11197639","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ELUGA"
"http://ja.dbpedia.org/resource/Docomo_NEXT_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ELUGA"
"http://ja.dbpedia.org/resource/Docomo_with_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ELUGA"
"http://ja.dbpedia.org/resource/ELUGA","http://www.w3.org/2000/01/rdf-schema#label","ELUGA"
"http://ja.dbpedia.org/resource/ELUGA","http://www.w3.org/2000/01/rdf-schema#comment","ELUGA（エルーガ）は、パナソニック モバイルコミュニケーションズが展開するAndroid搭載スマートフォンおよびタブレット端末のブランドである。パナソニックの登録商標。"
"http://ja.dbpedia.org/resource/ELUGA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/ELUGA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/ELUGA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/ELUGA","http://dbpedia.org/ontology/wikiPageID",2611954
"http://ja.dbpedia.org/resource/ELUGA","http://dbpedia.org/ontology/wikiPageRevisionID",82421293
"http://ja.dbpedia.org/resource/ELUGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック_モバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/ELUGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_101P"
"http://ja.dbpedia.org/resource/ELUGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:P-02E_front.jpg"
"http://ja.dbpedia.org/resource/ELUGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Texas_Instruments_OMAP"
"http://ja.dbpedia.org/resource/ELUGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_102P"
"http://ja.dbpedia.org/resource/ELUGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-01D"
"http://ja.dbpedia.org/resource/ELUGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/ELUGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IrDA"
