"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワールド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野リエ"
"http://ja.dbpedia.org/resource/仁科鳩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野リエ"
"http://ja.dbpedia.org/resource/今泉洋_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野リエ"
"http://ja.dbpedia.org/resource/前略おふくろ様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野リエ"
"http://ja.dbpedia.org/resource/唐順棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野リエ"
"http://ja.dbpedia.org/resource/国分二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野リエ"
"http://ja.dbpedia.org/resource/堀越善明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野リエ"
"http://ja.dbpedia.org/resource/杉佳代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野リエ"
"http://ja.dbpedia.org/resource/東祐里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野リエ"
"http://ja.dbpedia.org/resource/椙山拳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野リエ"
"http://ja.dbpedia.org/resource/泉ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野リエ"
"http://ja.dbpedia.org/resource/深町章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野リエ"
"http://ja.dbpedia.org/resource/磯貝一_(照明技師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野リエ"
