"subject","predicate","object"
"http://ja.dbpedia.org/resource/1970年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-4Sロケット"
"http://ja.dbpedia.org/resource/L-4Sロケット","http://www.w3.org/2000/01/rdf-schema#label","L-4Sロケット"
"http://ja.dbpedia.org/resource/L-4Sロケット","http://www.w3.org/2000/01/rdf-schema#comment","L-4Sロケット（ラムダ-4エスロケット）は東京大学宇宙航空研究所（以下、東大）が日産自動車宇宙航空事業部（以下、日産）と共に開発し、日産が製造、東大が運用した日本初の人工衛星打ち上げ用固体燃料ロケット。1966年から1970年にかけて5度打ち上げられ（他1回は試験機）、5度目にして日本初の人工衛星「おおすみ」の打上げに成功した。これによって日本はソ連、アメリカ、フランスに続き、世界で4番目に自国の能力により人工衛星を打ち上げた国となった。"
"http://ja.dbpedia.org/resource/L-4Sロケット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwx90"
"http://ja.dbpedia.org/resource/L-4Sロケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の固体燃料ロケット"
"http://ja.dbpedia.org/resource/L-4Sロケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日産自動車"
"http://ja.dbpedia.org/resource/L-4Sロケット","http://dbpedia.org/ontology/wikiPageID",2287151
"http://ja.dbpedia.org/resource/L-4Sロケット","http://dbpedia.org/ontology/wikiPageRevisionID",92054310
"http://ja.dbpedia.org/resource/L-4Sロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムダロケット"
"http://ja.dbpedia.org/resource/L-4Sロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各国初の軌道投入の年表"
"http://ja.dbpedia.org/resource/L-4Sロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立科学博物館"
"http://ja.dbpedia.org/resource/L-4Sロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SS-520ロケット"
"http://ja.dbpedia.org/resource/L-4Sロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の固体燃料ロケット"
"http://ja.dbpedia.org/resource/L-4Sロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道傾斜角"
"http://ja.dbpedia.org/resource/L-4Sロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/L-4Sロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島宇宙空間観測所"
