"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1360660","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/アズールレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/アビス・ホライズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/イギリス海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/エレバス_(モニター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/エレバス級モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/カレイジャス_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/グローリアス_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/グローリアス級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/ジョン・ブラウン・アンド・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/スタンダード・ヴァンガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/ナタル_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/ビスマルク_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/ビスマルク号を撃沈せよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/ビスマルク級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/ブラック・サージナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/プリンス・オブ・ウェールズ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/ライオン級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/ヴァンガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/ヴァンガード","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://www.w3.org/2000/01/rdf-schema#label","ヴァンガード (戦艦)"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://www.w3.org/2000/01/rdf-schema#comment","ヴァンガード (HMS Vanguard, 23) は、イギリス海軍が新標準艦隊で建造した戦艦。イギリス海軍が保有した最後の超弩級戦艦で、同型艦はない。建造を急ぐために、15インチ主砲はカレイジャス級巡洋戦艦から撤去したものを、機関部はライオン級戦艦に搭載予定のものを流用した。デンマーク海峡海戦で撃沈された巡洋戦艦フッド (HMS Hood) の代艦という側面もあったが、完成は第二次世界大戦終結後となった。ヴァンガードはイギリス海軍の伝統的な艦名であり、甲鉄艦 (Ironclad warship) としては3代目である。"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y3_0"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年竣工船"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戦艦"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageID",143113
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageRevisionID",89875881
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン演習作戦"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード級原子力潜水艦"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーリア_(装甲艦)"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・オーク_(戦艦)"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー沖海戦"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッド_(巡洋戦艦)"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Inside_5.25_inch_gun_turret_HMS_KGV_1943_IWM_A_15889.jpg"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース_40mm機関砲"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔鶴_(空母)"
"http://ja.dbpedia.org/resource/ヴァンガード_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
