"subject","predicate","object"
"http://ja.dbpedia.org/resource/オコンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコンネル橋"
"http://ja.dbpedia.org/resource/オコンネル橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/オコンネル橋","http://www.w3.org/2000/01/rdf-schema#label","オコンネル橋"
"http://ja.dbpedia.org/resource/オコンネル橋","http://www.w3.org/2000/01/rdf-schema#comment","オコンネル橋 (オコンネルきょう、アイルランド語: Droichead Uí Chonaill) は、ダブリンのリフィー川に架かる道路橋であり、、、及びサウス埠頭を結んでいる。"
"http://ja.dbpedia.org/resource/オコンネル橋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hb5t"
"http://ja.dbpedia.org/resource/オコンネル橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの橋"
"http://ja.dbpedia.org/resource/オコンネル橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道路橋"
"http://ja.dbpedia.org/resource/オコンネル橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した橋"
"http://ja.dbpedia.org/resource/オコンネル橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダブリンの建築物"
"http://ja.dbpedia.org/resource/オコンネル橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダブリンの交通"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageID",2768980
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageRevisionID",87476257
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ガンドン"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ステファンズ・グリーン"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ハワード_(第5代カーライル伯爵)"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・オコンネル"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オベリスク"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダブリンの交通"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの橋"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダブリンの建築物"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタム・ハウス"
"http://ja.dbpedia.org/resource/オコンネル橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道路橋"
