"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ゲルマン法","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ゲルマン法","http://www.w3.org/2000/01/rdf-schema#label","ゲルマン法"
"http://ja.dbpedia.org/resource/Category:ゲルマン法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゲルマン文化"
"http://ja.dbpedia.org/resource/Category:ゲルマン法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:法制史"
"http://ja.dbpedia.org/resource/Category:ゲルマン法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:法系"
"http://ja.dbpedia.org/resource/Category:ゲルマン法","http://www.w3.org/2004/02/skos/core#prefLabel","ゲルマン法"
"http://ja.dbpedia.org/resource/Category:ゲルマン法","http://dbpedia.org/ontology/wikiPageID",2583338
"http://ja.dbpedia.org/resource/Category:ゲルマン法","http://dbpedia.org/ontology/wikiPageRevisionID",58321004
"http://ja.dbpedia.org/resource/Category:ゲルマン法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ゲルマン法?oldid=58321004&ns=14"
"http://ja.dbpedia.org/resource/アハト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/アハト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/Category:ゲルマン法典","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/Category:スカンディナビア法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/Category:英米法系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/和合結婚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/和合結婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/ゲルマニステン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/ゲルマニステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/ゲルマン法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/ゲルマン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/ザクセンシュピーゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/ザクセンシュピーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/ジッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/ジッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/フェーデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/フェーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/ムント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/ムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/城内平和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/城内平和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/決闘裁判","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/決闘裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/生ける死体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/生ける死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/Category:ゲルマン法系の法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/ムント結婚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://ja.dbpedia.org/resource/ムント結婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルマン法"
"http://wikidata.dbpedia.org/resource/Q9476216","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゲルマン法"
