"subject","predicate","object"
"http://ja.dbpedia.org/resource/サカンポー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本漢法製薬"
"http://ja.dbpedia.org/resource/小山剛志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本漢法製薬"
"http://ja.dbpedia.org/resource/馬場章夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本漢法製薬"
"http://ja.dbpedia.org/resource/阪本漢法製薬","http://www.w3.org/2000/01/rdf-schema#label","阪本漢法製薬"
"http://ja.dbpedia.org/resource/阪本漢法製薬","http://dbpedia.org/ontology/wikiPageID",1777833
"http://ja.dbpedia.org/resource/阪本漢法製薬","http://dbpedia.org/ontology/wikiPageRevisionID",25912714
"http://ja.dbpedia.org/resource/阪本漢法製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サカンポー"
"http://ja.dbpedia.org/resource/阪本漢法製薬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サカンポー"
"http://ja.dbpedia.org/resource/阪本漢法製薬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阪本漢法製薬"
"http://ja.dbpedia.org/resource/阪本漢法製薬","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/阪本漢法製薬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阪本漢法製薬?oldid=25912714&ns=0"
"http://ja.wikipedia.org/wiki/阪本漢法製薬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阪本漢法製薬"
