"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19511173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1869年9月"
"http://ja.dbpedia.org/resource/上田騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年9月"
"http://ja.dbpedia.org/resource/上田騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1869年9月"
"http://ja.dbpedia.org/resource/会田・麻績騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年9月"
"http://ja.dbpedia.org/resource/会田・麻績騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1869年9月"
"http://ja.dbpedia.org/resource/Category:1869年9月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1869年9月","http://www.w3.org/2000/01/rdf-schema#label","1869年9月"
"http://ja.dbpedia.org/resource/Category:1869年9月","http://dbpedia.org/ontology/wikiPageID",4662916
"http://ja.dbpedia.org/resource/Category:1869年9月","http://dbpedia.org/ontology/wikiPageRevisionID",91550359
"http://ja.dbpedia.org/resource/Category:1869年9月","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Month_by_category"
"http://ja.dbpedia.org/resource/Category:1869年9月","http://www.w3.org/2004/02/skos/core#prefLabel","1869年9月"
"http://ja.dbpedia.org/resource/Category:1869年9月","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1869年9月?oldid=91550359&ns=14"
"http://ja.dbpedia.org/resource/暗黒の金曜日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年9月"
"http://ja.dbpedia.org/resource/暗黒の金曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1869年9月"
