"subject","predicate","object"
"http://ja.dbpedia.org/resource/RBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学放送局"
"http://ja.dbpedia.org/resource/清家康広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学放送局"
"http://ja.dbpedia.org/resource/谷藤博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学放送局"
"http://ja.dbpedia.org/resource/豊福海央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学放送局"
"http://ja.dbpedia.org/resource/酒井茉耶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学放送局"
"http://ja.dbpedia.org/resource/長谷川豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学放送局"
"http://ja.dbpedia.org/resource/立命館大学放送局","http://www.w3.org/2000/01/rdf-schema#label","立命館大学放送局"
"http://ja.dbpedia.org/resource/立命館大学放送局","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024mcn"
"http://ja.dbpedia.org/resource/立命館大学放送局","http://dbpedia.org/ontology/wikiPageID",1204571
"http://ja.dbpedia.org/resource/立命館大学放送局","http://dbpedia.org/ontology/wikiPageRevisionID",22348642
"http://ja.dbpedia.org/resource/立命館大学放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/立命館大学放送局","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/立命館大学放送局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/立命館大学放送局"
"http://ja.dbpedia.org/resource/立命館大学放送局","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/立命館大学放送局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/立命館大学放送局?oldid=22348642&ns=0"
"http://ja.wikipedia.org/wiki/立命館大学放送局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/立命館大学放送局"
