"subject","predicate","object"
"http://ja.dbpedia.org/resource/QUIZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原弘志"
"http://ja.dbpedia.org/resource/24人の加藤あい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原弘志"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/2000/01/rdf-schema#label","松原弘志"
"http://ja.dbpedia.org/resource/松原弘志","http://www.w3.org/2000/01/rdf-schema#comment","松原弘志（まつばら ひろし）は、日本の映像プロデューサー、ディレクター。TBSスパークル(旧TBSビジョン)チーフプロデューサー、ディレクター。鳥取県米子市出身。"
"http://ja.dbpedia.org/resource/松原弘志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSスパークルの人物"
"http://ja.dbpedia.org/resource/松原弘志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/松原弘志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSビジョンの人物"
"http://ja.dbpedia.org/resource/松原弘志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/松原弘志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの人物"
"http://ja.dbpedia.org/resource/松原弘志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
