"subject","predicate","object"
"http://ja.dbpedia.org/resource/くせ_(世にも奇妙な物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死ぬほど好き_(世にも奇妙な物語)"
"http://ja.dbpedia.org/resource/世にも奇妙な物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死ぬほど好き_(世にも奇妙な物語)"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死ぬほど好き_(世にも奇妙な物語)"
"http://ja.dbpedia.org/resource/佐藤敦_(プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死ぬほど好き_(世にも奇妙な物語)"
"http://ja.dbpedia.org/resource/半分こ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死ぬほど好き_(世にも奇妙な物語)"
"http://ja.dbpedia.org/resource/死ぬほど好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死ぬほど好き_(世にも奇妙な物語)"
"http://ja.dbpedia.org/resource/死ぬほど好き","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/死ぬほど好き_(世にも奇妙な物語)"
"http://ja.dbpedia.org/resource/死ぬほど好き_(世にも奇妙な物語)","http://www.w3.org/2000/01/rdf-schema#label","死ぬほど好き (世にも奇妙な物語)"
"http://ja.dbpedia.org/resource/死ぬほど好き_(世にも奇妙な物語)","http://www.w3.org/2000/01/rdf-schema#comment","「死ぬほど好き」（しぬほどすき）は、テレビドラマ『世にも奇妙な物語』の中の1話。 1990年7月12日放送。第18作目。同回の作品に「半分こ」、「くせ」がある。脚本家の野島伸司がまだ無名に近かった頃に手がけた作品である。"
"http://ja.dbpedia.org/resource/死ぬほど好き_(世にも奇妙な物語)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野島伸司脚本のテレビドラマ"
