"subject","predicate","object"
"http://ja.dbpedia.org/resource/783年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://wikidata.dbpedia.org/resource/Q11641688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/丈部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/主馬寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/伊治呰麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/吉美侯部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/奈良時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/宇漢迷公宇屈波宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/宇漢迷公宇屈波宇逃還事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/日本の古代東北経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/正四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/白河の関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/藤原仲麻呂の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/賀茂角足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/道嶋三山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/道嶋大盾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道嶋嶋足"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://www.w3.org/2000/01/rdf-schema#label","道嶋嶋足"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://www.w3.org/2000/01/rdf-schema#comment","道嶋 嶋足（みちしま の しまたり）は、奈良時代の武人・貴族。氏姓は始め丸子（無姓）のち牡鹿連、牡鹿宿禰、道嶋宿禰。官位は正四位上・近衛中将。勲等は勲二等。 陸奥在地の豪族の中で唯一中央官僚として立身した。"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸子氏"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道嶋氏"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蝦夷"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本古代の武人・武官"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:783年没"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位上受位者"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀の軍人"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageID",446847
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageRevisionID",91520734
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳仁天皇"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲麻呂"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇漢迷公宇屈波宇逃還事件"
"http://ja.dbpedia.org/resource/道嶋嶋足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲麻呂の乱"
