"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18990629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GAKU"
"http://ja.dbpedia.org/resource/1ST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAKU"
"http://ja.dbpedia.org/resource/8BEAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAKU"
"http://ja.dbpedia.org/resource/ER2_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAKU"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAKU"
"http://ja.dbpedia.org/resource/GAKU","http://www.w3.org/2000/01/rdf-schema#label","GAKU"
"http://ja.dbpedia.org/resource/GAKU","http://www.w3.org/2000/01/rdf-schema#comment","GAKU（がく、1981年8月22日 - ）は、日本のミュージシャン、作曲家、作詞家、編曲家。シンガーソングライター集団UNISTのギターボーカル（リーダー）。血液型はO型。千葉県出身。習志野市立習志野高等学校卒業。 本名は植草 岳（うえくさ がく）。"
"http://ja.dbpedia.org/resource/GAKU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の編曲家"
"http://ja.dbpedia.org/resource/GAKU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/GAKU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/GAKU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:習志野市立習志野高等学校出身の人物"
"http://ja.dbpedia.org/resource/GAKU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/GAKU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/GAKU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
