"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザビー","http://www.w3.org/2000/01/rdf-schema#label","ザビー"
"http://ja.dbpedia.org/resource/ザビー","http://dbpedia.org/ontology/wikiPageID",1797294
"http://ja.dbpedia.org/resource/ザビー","http://dbpedia.org/ontology/wikiPageRevisionID",89874010
"http://ja.dbpedia.org/resource/ザビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーカブトの登場仮面ライダー"
"http://ja.dbpedia.org/resource/ザビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国BASARAの登場人物"
"http://ja.dbpedia.org/resource/ザビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ザビー","http://dbpedia.org/ontology/wikiPageLength",155
"http://ja.dbpedia.org/resource/ザビー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザビー?oldid=89874010&ns=0"
"http://ja.dbpedia.org/resource/ザビー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザビー"
"http://wikidata.dbpedia.org/resource/Q11306401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザビー"
"http://ja.wikipedia.org/wiki/ザビー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザビー"
