"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11616394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若松将弘"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松将弘"
"http://ja.dbpedia.org/resource/吉田敏洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松将弘"
"http://ja.dbpedia.org/resource/名古屋市立西陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松将弘"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松将弘"
"http://ja.dbpedia.org/resource/日本競輪選手養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松将弘"
"http://ja.dbpedia.org/resource/若松将弘","http://www.w3.org/2000/01/rdf-schema#label","若松将弘"
"http://ja.dbpedia.org/resource/若松将弘","http://www.w3.org/2000/01/rdf-schema#comment","若松 将弘（わかまつ まさひろ、1974年10月7日 - ）は、愛知県を登録地としていた元競輪選手。日本競輪学校（以下、競輪学校）第78期生で、同期には佐藤慎太郎、渡邉大吾らがいる。師匠は（競輪学校54期生）。"
"http://ja.dbpedia.org/resource/若松将弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/若松将弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市立西陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/若松将弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競輪選手"
"http://ja.dbpedia.org/resource/若松将弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/若松将弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/若松将弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビー出身の競輪選手"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageID",2470683
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageRevisionID",92074077
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビー出身の競輪選手"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本競輪学校"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競輪選手"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競輪祭"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋競輪場"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市立西陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競輪の競走格付け"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立西陵高等学校"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤慎太郎"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邉大吾"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村佐庸"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競輪選手"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageExternalLink","http://keirin.jp/pc/dfw/dataplaza/guest/membrecord%3FSNO=013194"
"http://ja.dbpedia.org/resource/若松将弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/若松将弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/若松将弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bicycle-stub"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/abstract","若松 将弘（わかまつ まさひろ、1974年10月7日 - ）は、愛知県を登録地としていた元競輪選手。日本競輪学校（以下、競輪学校）第78期生で、同期には佐藤慎太郎、渡邉大吾らがいる。師匠は（競輪学校54期生）。"
"http://ja.dbpedia.org/resource/若松将弘","http://dbpedia.org/ontology/wikiPageLength",990
"http://ja.dbpedia.org/resource/若松将弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/若松将弘?oldid=92074077&ns=0"
"http://ja.dbpedia.org/resource/若松将弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/若松将弘"
"http://ja.wikipedia.org/wiki/若松将弘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/若松将弘"
